Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2016-05-10 14:20,8.57,13.7,56.7,60+,0.07,1.9,213,,,,,6.3,15.8,2.4,Kevin Hanson,
2016-04-12 13:26,8.84,12.0,53.6,60+,0.06,2.1,<4,,,,,6.7,16.3,1.8,Ross Evelsizer,
2015-10-06 13:15,8.8,15.0,59.0,59,0.05,1.7,637,,,,,5.4,16.9,5.5,Kevin Hanson,
2015-09-01 14:05,9.05,23.7,74.7,55,0.06,1.3,383,,,,,5.4,5.5,4.2,Kevin Hanson,
2015-08-04 13:51,8.5,21.6,70.9,60+,0.06,1.7,97,,,,,6.4,14.6,5.5,Josh Dansdill,Low & clear
2015-07-07 13:40,8.65,20.2,68.4,60+,0.07,1.9,,,,,,6.0,14.1,1.3,Kevin Hanson, - no E coli sample
2015-06-03 13:30,8.7,18.5,65.3,60+,0.05,1.5,510,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 13:40,8.5,13.9,57.0,60+,0.03,1.3,260,,,,,,,,Kevin Hanson,
2015-04-07 13:15,8.8,10.3,50.5,60+,0.03,1.6,110,,,,,,,,Kevin Hanson,
2014-10-07 13:30,8.72,13.4,56.1,60+,0.17,1.5,300,,,,,,,,Kevin Hanson,
2014-09-02 13:45,8.93,20.9,69.6,48,0.09,1.5,170,,,,,,,,Kevin Hanson,
2014-08-05 12:10,8.84,17.9,64.2,60+,0.08,1.4,330,,,,,,,,Kevin Hanson,
2014-07-08 13:07,8.64,21.4,70.5,12,0.11,6.0,4900,,,,,,,,Kevin Hanson,Cattle upstream
2014-06-03 13:35,8.7,21.1,70.0,11,0.19,3.8,2500,,,,,,,,Kevin Hanson,Cattle in stream
2014-05-06 13:00,8.86,14.4,57.9,60+,0.03,1.9,41,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:10,8.15,5.0,41.0,49,0.15,2.7,20,,,,,,,,Josh Dansdill,"somewhat clear, lots of areas washed out"
2013-10-01 13:15,8.78,17.0,62.6,60,0.03,1.6,330,<0.05,,,,,,,Kevin Hanson,
2013-09-03 14:00,8.68,18.2,64.8,60,0.03,1.6,130,<0.05,,,,,,,Kevin Hanson,
2013-08-06 13:00,8.34,20.0,68.0,33,0.08,1.7,1300,0.06,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.13,22.0,71.6,5,0.3,1.8,24000+,0.09,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.1,12.4,54.3,40,0.08,4.4,740,0.29,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.73,16.1,61.0,60+,0.06,2.0,,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.16,6.8,44.2,17,0.15,1.9,660,<0.05,,,,,,,Josh Dansdill,
2012-10-02 19:00,8.68,17.7,63.9,60+,0.02,1.2,490,<0.05,,,,,,,Kevin Hanson,
2012-09-04 18:15,8.49,23.0,73.4,53,0.1,1.4,6500,<0.05,,,,,,,Kevin Hanson,
2012-08-07 13:05,7.79,20.4,68.7,58,0.04,1.4,1200,<0.05,,,,,,,Kevin Hanson,
2012-07-02 17:51,,,,,0.08,1.2,2400,<0.05,,,,,,,,
2012-06-05 17:40,8.68,21.0,69.8,45,0.06,1.3,240,<0.05,,,,,,,Dan Weber,Cattle in Creek
2012-05-01 18:20,8.68,13.9,57.0,60+,0.06,1.7,990,<0.05,,,,,,,Kevin Hanson,
2012-04-03 19:00,8.1,17.4,63.3,60+,0.03,1.4,160,<0.05,,,,,,,Kevin Hanson,
2011-10-04 17:45,,,,,0.07,2.1,2100,<0.05,,,,,,,"",
2011-09-06 17:20,9.33,15.5,59.9,60+,0.07,2.2,690,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 18:35,8.9,21.0,69.8,39,0.08,2.4,790,<0.05,,,,,,,Kevin Hanson,Rain Stopped
2011-07-05 18:21,8.8,21.4,70.5,40,0.07,2.8,790,<0.05,,,,,,,Kevin Hanson,
2011-06-07 18:45,8.8,23.9,75.0,46,0.09,2.9,<10,<0.05,,,,,,,Kevin Hanson,
2011-05-03 16:55,8.7,9.4,49.0,60+,0.03,4.2,41,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 17:28,8.7,14.3,57.8,60+,0.05,2.5,340,<0.05,,,,,,,"",
2010-09-06 19:25,8.6,13.8,56.8,60+,0.06,3.0,3600,<0.05,,,,,,,Aaron Schwartzhoff,Slightly high
2010-08-03 18:32,8.5,20.2,68.4,54,0.08,3.7,1200,<0.05,,,,,,,Aaron Schwartzhoff,a little high
2010-07-06 18:36,,,,5,0.56,3.7,29000,<0.05,,,,,,,Kevin Hanson,
2010-06-01 16:10,,,,59,0.07,2.6,1200,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 17:45,,,,60+,0.05,1.9,98,<0.05,,,,,,,Kevin Hanson,
2010-04-06 18:25,,,,60+,0.04,2.8,370,0.06,,,,,,,Aaron Schwartzhoff,
2009-10-06 17:10,8.15,11.1,52.0,26,0.13,1.6,12000,0.07,,,,,,,"",
2009-09-01 17:20,,,,,0.06,1.9,460,<0.05,,,,,,,"",
2009-08-04 17:40,8.49,20.4,68.7,58,0.05,1.5,150,<0.05,,,,,,,"",
2009-07-08 16:40,8.3,16.0,60.8,49,0.09,1.9,3300,<0.05,,,,,,,"",
2009-06-02 17:43,8.64,17.5,63.5,60+,0.04,1.3,270,<0.05,,,,,,,"",
2009-05-05 17:45,8.54,16.2,61.2,60+,0.05,1.6,700,<0.05,,,,,,,"",
2009-04-07 16:55,8.6,8.2,46.8,60+,<0.02,1.8,<10,<0.05,,,,,,,"",
2008-10-07 18:35,,,,,0.03,1.8,240,<0.05,,,,,,,"",
2008-09-02 17:35,8.23,22.7,72.9,60+,0.05,1.9,740,<0.05,,,,,,,"",
2008-08-05 16:40,8.26,19.4,66.9,60+,0.08,2.7,2700,<0.05,,,,,,,"",
2008-07-01 17:00,8.22,22.01,71.6,60+,0.04,2.8,260,<0.05,,,,,,,"",
2008-06-03 17:32,8.39,16.1,61.0,60+,0.03,2.3,2200,<0.05,,,,,,,"",
2008-05-06 17:35,8.2,17.3,63.1,52,0.07,3.9,60,<0.05,,,,,,,Scott Gritters,
2008-04-01 15:00,,5.0,41.0,8,0.73,4.4,8300,1.0,,,,,,,Aaron Schwartzhoff,"Cattle Upstream, High water, Muddy, Recent Rain"
2007-10-16 18:30,8.4,13.8,56.8,60+,0.04,3.3,520,<0.05,,,,,,,"",
2007-09-04 18:00,8.32,21.9,71.4,60+,0.06,4.4,1200,<0.05,,,,,,,"",
2007-08-07 17:12,8.16,23.0,73.4,1,2.6,1.9,22000,0.26,,,,,,,"",
2007-07-02 19:05,8.61,20.9,69.6,60+,0.05,2.6,380,<0.05,,,,,,,"",
2007-06-05 17:30,8.34,16.8,62.2,12,0.2,3.7,3600,<0.05,,,,,,,"",
2007-05-01 17:15,8.63,17.1,62.8,60+,0.03,1.4,10,<0.05,,,,,,,"",
2007-04-03 17:50,7.88,10.0,50.0,7,0.59,3.3,50000,0.16,,,,,,,"",
2007-03-14 16:55,,,,6,0.55,1.9,600,0.72,,,,,,,"",
2006-10-03 17:00,8.56,17.1,62.8,60+,,1.2,820,<0.05,,,,,,,"",
2006-09-05 18:00,,,,60+,0.06,1.3,1000,<0.05,,,,,,,"",
2006-08-01 18:20,,,,53,0.07,1.2,750,0.05,,,,,,,"",
2006-07-05 18:00,8.71,23.6,74.5,60+,0.05,1.4,1100,<0.05,,,,,,,"",
2006-06-06 18:28,8.62,22.5,72.5,60+,0.09,1.6,6700,<0.05,,,,,,,"",
2006-05-02 16:40,8.69,15.5,59.9,60+,0.04,2.5,370,<0.05,,,,,,,"",
2006-04-04 17:55,,,,60+,0.08,2.7,<10,<0.05,,,,,,,"",
2005-10-04 16:00,8.4,21.2,70.2,55,0.1,1.4,13000,<0.05,6.06,,,,,,"",
2005-09-06 19:30,8.44,22.6,72.7,,0.09,1.1,840,0.08,,,,,,,"",
2005-08-02 17:15,8.02,22.0,71.6,56,0.06,1.4,820,<0.05,7.28,,,,,,"",
2005-07-25 18:00,8.55,18.0,64.4,56,0.9,0.84,130000,0.17,,,,,,,"",
2005-07-05 19:05,,,,60+,0.05,0.99,300,<0.05,,,,,,,"",
2005-06-07 20:35,8.8,12.0,53.6,60+,0.04,1.1,410,<0.05,5.04,,,,,,"",
2005-05-03 17:48,8.75,14.1,57.4,60+,<0.02,1.3,<10,<0.05,4.24,,,,,,"",
2005-04-06 16:09,8.75,14.1,57.4,60+,0.03,1.2,30,<0.05,,,,,,,"",
2004-10-26 17:25,,,,,0.11,1.6,2000,<0.05,,,,,,,"",
2004-09-28 18:22,,,,,0.04,1.3,250,<0.05,,,,,,,"",
2004-08-31 19:00,,,,,0.07,1.7,410,<0.05,,,,,,,"",
2004-07-27 17:15,,,,,0.06,2.4,420,<0.05,,,,,,,"",
2004-06-30 18:00,,,,,0.06,1.8,360,<0.05,,,,,,,"",
2004-05-25 17:40,,,,,0.13,4.1,2100,0.11,,,,,,,,
2004-05-25 17:40,,,,,,,,,,,,,,,"",
2004-04-27 16:45,,,,,0.14,0.91,30,<0.05,,,,,,,"",
2002-07-29 17:15,,,,,1.7,1.5,,0.12,,0.46,83000.0,,,,,
2002-06-04 18:15,,,,,1.4,2.4,,0.33,,3.7,110000.0,,,,,
2002-05-02 16:37,,,,,<0.05,3.0,,<0.05,,0.08,45.0,,,,,
2002-01-30 19:30,,,,,<0.05,1.8,,<0.05,,0.11,<10.0,,,,,
2001-06-15 16:06,,,,,1.8,2.2,,0.3,,8.6,170000.0,,,,,
2001-04-03 16:44,,,,,0.4,4.4,,0.3,,0.12,110.0,,,,,
2000-10-11 20:30,,,,,0.4,1.6,,<0.1,,0.06,90.0,,,,,
2000-08-17 18:05,,,,,0.3,3.1,,0.1,,0.22,45000.0,,,,,
2000-07-05 19:30,,,,,0.1,3.4,,<0.1,,0.37,2100.0,,,,,
2000-05-18 22:10,,,,,0.2,1.3,,0.2,,0.23,83000.0,,,,,
2000-02-24 19:00,,,,,0.3,1.8,,0.3,,0.12,650.0,,,,,
