Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2018-08-14 09:25,8.11,20.1,68.2,60+,0.08,7.9,2382,,,,,14.8,27.0,9,Steve Pecinovsky,low but good flow
2018-07-10 10:25,8.51,22.1,71.8,60+,0.07,10.0,354,,,,,15.7,22.8,6,Theresa Shay,"water turbid, flows up!"
2018-06-12 10:04,7.83,15.3,59.5,22,0.11,18.3,749,,,,,13.9,13.7,36.5,"",High from weekend rains - was out of banks
2018-05-08 09:50,8.12,10.2,50.4,39,0.11,12.4,52,,,,,17.4,18.0,6.5,Steve Pecinovsky,Good flow
2018-04-17 10:25,8.75,2.3,36.1,34,0.09,10.4,31,,,,,15.8,18.7,12.5,"T. Shay, S. Pecinovsky","snow on the ground, air temp 30� f, mostly sunny, water brown tint, water was up about 1 ft"
2017-10-10 10:35,7.69,11.7,53.1,38,0.1,11.1,1012,,,,,12.9,17.5,28.4,Theresa Shay,Flows up. Water off color.
2017-09-12 10:25,8.15,17.8,64.0,60,0.08,4.2,2098,,,,,15.8,34.5,8.8,Theresa Shay,"Water levels low, hazy, slight breeze"
2017-08-08 10:25,7.98,18.4,65.1,60+,0.06,7.0,1309,,,,,14.9,31.4,4.8,Theresa Shay,"Clear, air temps upper 70s, slight breeze"
2017-07-11 09:50,7.39,18.5,65.3,31,0.09,15.4,1860,,,,,13.8,14.7,23.5,"Theresa Shay, Sam Boyd",Flows and levels up approx. 6 inches - storms Sunday night
2017-06-13 10:00,7.32,21.8,71.2,43,0.07,7.7,1119,,,,,11.8,19.3,12,Theresa Shay,Base flow. T-storms in area overnight. Hugh softshell turtle at site.
2017-05-09 10:30,7.22,12.8,55.0,60+,0.05,13.1,158,,,,,14.6,18.2,2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 10:23,8.54,6.5,43.7,60+,0.05,10.1,203,,,,,13.3,16.9,4,Josh Dansdill,"Clear, baseflow"
2016-10-11 10:40,8.24,13.9,57.0,60+,0.06,9.6,563,,,,,13.9,22.9,2.5,Theresa Shay,"sunny, windy, temps: low 60s to low 70s pm"
2016-09-13 10:30,7.87,16.7,62.0,49,0.08,12.9,717,,,,,13.9,17.4,16.8,Theresa Shay,"flows up, overcast, breezy, temps low 60s"
2016-08-09 10:27,8.1,20.6,69.0,60+,0.07,14.8,988,,,,,20.0,10.7,5,Theresa Shay,at normal site off new bridge
2016-07-12 10:35,8.04,20.6,69.0,60+,0.04,11.2,5172,,,,,16.6,24.2,11.5,Theresa Shay,sampled on alternate site on 25th st.
2016-06-14 10:10,8.1,20.0,68.0,60+,0.06,20.3,932,,,,,20.1,18.9,17,Siepker & Pribyl,
2016-05-10 10:35,8.03,11.7,53.0,60+,0.04,18.0,272,,,,,21.7,20.5,4,Theresa Shay,"overcast, low 50s, flows up from rainy weather. 25th St bridge past Garden Ave"
2016-04-12 10:27,8.63,6.6,43.9,60+,0.04,23.5,4,,,,,23.8,21.4,1.5,Josh Dansdill,"Base flow, Clear, Minnows"
2015-10-06 10:45,8.19,12.7,54.9,60+,0.05,7.2,4352,,,,,16.2,33.5,1.5,Theresa Shay,"Partly cloudy, clearing skies, temps 65 degrees F"
2015-09-01 10:34,8.22,21.1,70.0,60+,0.05,11.5,,,,,,16.5,25.2,4.8,Theresa Shay & Mike Siepker, - no  E coli sample; IC in total P bottle
2015-08-04 10:55,8.28,19.4,66.9,60+,0.07,11.3,933,,,,,13.8,22.2,6,Theresa Shay,
2015-07-07 10:45,8.25,17.2,63.0,60+,0.05,11.4,613,,,,,13.4,20.6,1,Theresa Shay,"Lots of low puffy clouds, air tem 70 degrees F"
2015-06-02 10:50,,13.3,55.9,60+,0.04,18.0,160,,,,,,,,Theresa Shay,mostly sunny (landowner states bridge to be taken out in Aug)
2015-05-05 11:00,,12.2,54.0,60+,0.03,12.0,110,,,,,,,,Theresa Shay,
2015-04-07 10:53,8.7,6.3,43.3,60+,0.04,15.0,75,,,,,,,,Josh Dansdill,Low & clear
2014-10-07 10:30,7.13,12.2,54.0,57,0.16,15.0,960,,,,,,,,Michael Hoeper,Windy
2014-09-02 10:30,7.77,18.4,65.1,52,0.14,9.5,5800,,,,,,,,Michael Hoeper,Saw about 30 turkeys
2014-08-05 10:30,7.64,19.7,67.5,43,0.07,4.8,3100,,,,,,,,Theresa Shay,"Low flow, overcast, cool, heard sandhill cranes"
2014-07-08 10:39,7.96,18.9,66.0,60+,0.05,21.0,1300,,,,,,,,Zach Benttine,"Very clear, medium flow"
2014-06-03 10:55,7.03,14.4,57.9,12,0.17,27.0,1700,,,,,,,,Theresa Shay,"Water had been up almost 1ft higher recently, still high and muddy"
2014-05-06 10:40,7.8,7.7,45.9,60+,0.05,23.0,52,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 11:23,8.09,0.0,32.0,12,0.29,4.3,73,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 10:30,7.72,15.5,59.9,38,0.1,2.8,8700,<0.05,,,,,,,Bill Kalishek,low - algae/diatem bloom
2013-09-03 09:47,7.66,13.9,57.0,60+,0.05,5.7,4100,<0.05,,,,,,,Theresa Shay,"Mostly Sunny, low 70's"
2013-08-06 09:39,8.58,19.4,66.9,27,0.12,9.6,3400,<0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,23.3,73.9,13,0.19,14.0,24000+,0.1,,,,,,,Theresa Shay,water very turbid - rain am
2013-06-04 10:20,8.33,11.6,52.9,44,0.07,20.0,180,<0.05,,,,,,,Theresa Shay,"High flows - New channel forming, rain showers and cool temps"
2013-05-07 10:40,8.68,8.8,47.8,44,0.07,24.0,130,<0.05,,,,,,,Theresa Shay,Higher flows and brown tint
2013-04-09 00:00,7.6,4.4,39.9,19,0.19,5.7,74,0.27,,,,,,,Bill Kalishek,"Raining hard, Field Runoff entering immediately above site"
2012-10-02 15:15,8.23,13.3,56.0,51,0.09,2.7,1600,0.08,,,,,,,Theresa Shay,"Stream low flow above bridge, almost stagnant pool"
2012-09-04 15:30,,22.2,72.0,43,0.11,1.9,4100,0.23,,,,,,,"",Low & Clear; pH Out of Calibration
2012-08-07 15:20,8.6,23.3,74.0,33,0.13,1.6,9200,0.08,,,,,,,Adam Grim,
2012-07-02 15:19,,,,,0.16,3.1,1100,0.1,,,,,,,,
2012-06-05 14:25,,18.2,64.8,60+,0.06,20.0,4100,<0.05,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 15:22,9.13,10.0,50.0,60+,0.04,16.0,380,<0.05,,,,,,,Theresa Shay,"overcast, windy, foggy temps 60s"
2012-04-03 15:25,,12.2,54.0,,0.04,2.2,330,<0.05,,,,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 15:25,,,,,0.05,2.8,680,<0.05,,,,,,,"",
2011-09-06 15:35,,14.7,58.4,47,0.08,3.1,3900,<0.05,,,,,,,Theresa Shay,
2011-08-02 14:52,7.98,30.0,86.0,60+,0.13,4.9,2800,<0.05,,,,,,,"",
2011-07-05 15:00,,21.1,70.0,60+,0.05,11.0,1900,<0.05,,,,,,,"",
2011-06-07 14:30,,20.0,68.0,60+,0.06,14.0,1400,<0.05,,,,,,,"",
2011-05-03 14:45,8.6,5.6,42.0,60+,0.04,13.0,20,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 15:35,8.46,8.9,48.0,60+,0.06,13.0,440,<0.05,,,,,,,Theresa Shay,
2010-09-07 15:15,,11.1,52.0,52,0.08,10.0,17000,<0.05,,,,,,,JJ Moser,
2010-08-03 15:09,8.26,17.8,64.0,60+,0.07,15.0,580,<0.05,,,,,,,JJ Moser,
2010-07-06 15:25,5.9,17.2,63.0,42,0.07,14.0,660,<0.05,,,,,,,"",
2010-06-01 15:20,7.9,18.3,65.0,60+,0.04,11.0,520,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 15:16,7.9,8.9,48.0,60+,0.03,13.0,74,<0.05,,,,,,,JJ Moser,"Sunny 63 degrees, Breezy"
2010-04-06 15:18,8.02,6.1,43.0,60+,0.03,9.2,120,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 15:18,7.68,8.0,46.4,32,0.13,2.5,8200,0.08,,,,,,,"",
2009-09-01 15:56,,,,,0.07,2.8,2500,0.05,,,,,,,"",
2009-08-04 15:15,8.22,18.8,65.8,15,0.2,1.9,13000,<0.05,,,,,,,"",
2009-07-07 14:50,8.02,17.0,62.6,37,0.07,7.3,2600,<0.05,,,,,,,"",
2009-06-02 15:15,8.2,12.2,54.0,60+,0.05,14.0,930,<0.05,,,,,,,"",
2009-05-05 14:50,8.09,10.0,50.0,60+,0.04,10.0,1800,<0.05,,,,,,,"",
2009-04-07 15:06,8.24,2.0,35.6,60+,0.03,6.3,30,<0.05,,,,,,,Aaron Schwartzhoff,low & clear
2008-10-07 14:45,,,,,0.06,2.0,3600,<0.05,,0.06,,,,,"",
2008-09-02 15:00,7.99,21.0,69.8,60+,0.06,2.4,820,<0.05,,0.06,,,,,"",
2008-08-05 15:20,8.25,21.1,70.0,60+,0.05,4.7,670,<0.05,,0.08,,,,,"",
2008-07-01 15:15,7.1,18.3,65.0,60+,0.03,11.0,730,<0.05,,0.1,,,,,"",
2008-06-03 15:30,8.4,12.7,54.9,60+,0.03,15.0,440,<0.05,,0.21,,,,,"",
2008-05-06 15:35,8.26,11.7,53.1,60+,0.03,12.0,<10,<0.05,,<0.05,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 15:06,7.76,2.2,36.0,9,0.28,13.0,170,0.33,,<0.05,,,,,Pecinovsky,"Water Dirty, Running Good"
2007-10-16 15:08,8.07,14.0,57.2,45,0.08,12.0,860,<0.05,,0.05,,,,,"",
2007-09-04 15:35,8.31,18.0,64.4,60+,0.05,8.3,1400,<0.05,,<0.05,,,,,"",
2007-08-07 15:08,7.9,21.0,69.8,60+,0.07,2.9,910,<0.05,,0.08,,,,,"",
2007-07-02 15:30,8.21,20.0,68.0,60+,0.05,7.2,960,<0.05,,<0.05,,,,,"",
2007-06-05 16:50,7.98,16.1,61.0,53,0.06,16.0,310,<0.05,,0.16,,,,,"",
2007-05-01 15:00,7.8,10.0,50.0,60+,0.04,12.0,64,<0.05,,<0.05,,,,,"",
2007-04-03 16:25,7.61,5.0,41.0,17,0.15,14.0,710,<0.05,,0.08,,,,,"",
2007-03-14 16:30,7.21,0.0,32.0,15,0.59,4.2,430,0.4,,0.06,,,,,"",
2006-10-03 14:45,8.3,17.2,63.0,60+,0.05,4.2,340,<0.05,,0.1,,,,,"",
2006-09-05 15:33,7.91,18.1,64.6,60+,0.1,2.8,1000,<0.05,,0.07,,,,,"",
2006-08-01 15:15,7.72,24.7,76.5,39,0.11,2.2,840,0.13,,0.1,,,,,"",
2006-07-05 15:15,8.14,20.1,68.2,47.5,0.06,6.7,320,<0.05,,0.1,,,,,"",
2006-06-06 15:00,7.88,19.5,67.1,47,0.11,9.2,4100,0.06,,0.76,,,,,"",
2006-05-02 16:20,7.9,11.1,52.0,30,0.07,18.0,280,<0.05,,0.09,,,,,"",
2006-04-04 17:25,7.2,7.0,44.6,17,0.16,16.0,55,<0.05,,<0.05,,,,,"",
2005-10-04 15:15,7.95,17.8,64.0,15,0.09,13.0,760,0.07,16.83,0.09,,,,,"",
2005-09-06 15:00,8.61,24.0,75.2,50,0.04,3.6,860,<0.05,,0.11,,,,,"",
2005-08-02 16:30,7.52,23.0,73.4,8,0.1,9.9,1300,<0.05,5.0,0.14,,,,,"",
2005-07-25 19:40,8.68,19.6,67.3,60+,0.43,4.6,28000,0.07,,0.48,,,,,"",
2005-07-05 16:45,8.8,24.3,75.7,47.5,0.06,14.0,750,<0.05,,0.2,,,,,"",
2005-06-07 18:00,8.6,5.4,41.7,50,0.07,14.0,570,<0.05,3.88,0.92,,,,,"",
2005-05-03 15:00,8.45,11.0,51.8,31,0.02,13.0,30,<0.05,11.64,0.07,,,,,"",
2005-04-06 17:40,8.45,11.0,51.8,31,0.08,13.0,45,<0.05,,<0.05,,,,,"",
2004-10-26 15:45,,,,,0.06,8.0,340,<0.05,,0.08,,,,,"",
2004-09-28 15:25,,,,,0.05,11.0,1100,<0.05,,0.12,,,,,"",
2004-08-31 17:25,,,,,0.05,9.2,530,<0.05,,0.16,,,,,"",
2004-07-27 17:15,,,,,0.05,16.0,1900,<0.05,,0.18,,,,,"",
2004-06-29 18:20,,,,,0.04,18.0,110,<0.05,,0.43,,,,,"",
2004-05-25 17:05,,,,,0.18,25.0,1300,0.06,,2.2,,,,,,
2004-05-25 17:05,,,,,,,,,,,,,,,"",
2004-04-27 15:20,,,,,0.04,5.8,90,<0.05,,0.09,,,,,"",
2002-07-29 17:30,,,,,0.16,1.6,,<0.05,,0.16,700.0,,,,,
2002-06-04 16:45,,,,,3.5,9.4,,0.28,,77.0,500.0,,,,,
2002-05-02 19:20,,,,,<0.05,13.0,,<0.05,,0.13,40.0,,,,,
2002-01-30 17:45,,,,,0.11,4.5,,<0.05,,0.07,120.0,,,,,
2001-06-15 15:30,,,,,0.4,15.0,,<0.1,,4.3,5300.0,,,,,
2001-04-03 14:12,,,,,0.3,8.7,,0.1,,<0.05,80.0,,,,,
2000-10-11 14:10,,,,,0.2,3.9,,<0.1,,0.12,230.0,,,,,
2000-07-05 14:30,,,,,0.2,16.0,,0.5,,0.43,1200.0,,,,,
2000-05-18 21:20,,,,,0.1,4.3,,0.3,,0.7,25000.0,,,,,
2000-02-24 16:30,,,,,0.7,4.4,,0.5,,0.09,860.0,,,,,
