Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2018-05-08 12:20,8.32,15.3,59.5,28,0.12,3.6,780,,,,,11.0,13.3,23.5,Kevin Hanson,
2018-04-17 13:05,,7.0,44.6,56,0.09,3.8,<10,,,,,9.0,12.7,4,Kevin Hanson,
2017-10-10 13:25,8.34,11.5,52.7,59,0.11,4.3,448,,,,,9.5,13.5,3.6,"",
2017-09-12 00:00,,,,,,,,,,,,,,,Karen Osterkamp,Not collected. Inaccessible
2017-08-08 13:00,8.52,17.6,63.7,60+,0.07,1.3,85,,,,,5.6,5.6,2.4,Kevin Hanson,
2017-07-11 00:00,8.45,18.0,64.4,43,0.1,4.3,327,,,,,9.3,12.3,7.5,Guttenberg AIS,
2017-06-13 12:50,8.41,19.4,66.9,57,0.08,4.5,717,,,,,19.7,12.6,40,Kevin Hanson,
2017-05-09 13:10,8.23,12.5,54.5,2,0.27,3.7,24196+,,,,,7.9,10.9,400,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:00,8.21,8.1,46.6,60+,0.07,3.6,10,,,,,8.1,11.7,5.2,Ross Evelsizer,
2016-10-11 00:00,,,,,,,,,,,,,,,Kevin Hanson,"Road construction at site, could not get sample"
2016-09-13 14:15,8.35,16.0,60.8,41,0.15,3.7,727,,,,,8.9,12.8,21.8,Kevin Hanson,
2016-08-09 11:10,8.44,19.1,66.4,60+,0.1,3.2,323,,,,,8.6,12.2,7,Sindelar - Guttenberg,
2016-07-12 12:25,8.57,21.8,71.2,60+,0.04,3.2,74,,,,,8.8,12.7,3.2,R. Sindelar,
2016-06-14 12:25,8.45,18.6,65.5,31,0.12,3.3,573,,,,,9.4,12.7,15.8,Kevin Hanson,
2016-06-07 13:40,8.61,18.3,64.9,60+,,,,,,,,,,,"",
2016-05-10 14:05,8.45,13.2,55.8,60+,0.06,3.5,183,,,,,9.2,13.7,3,Kevin Hanson,
2016-04-12 11:54,7.7,8.4,47.1,60+,0.06,3.7,4,,,,,9.1,13.1,2.5,Ross Evelsizer,
2015-10-06 12:55,8.77,13.4,56.1,60+,0.04,4.1,63,,,,,8.8,13.8,2,Kevin Hanson,
2015-09-01 13:45,9.18,21.8,71.2,60+,0.06,4.0,109,,,,,8.9,4.4,4.2,Kevin Hanson,
2015-08-04 12:35,8.5,19.9,67.8,60+,0.06,3.3,75,,,,,9.0,12.5,4.5,Josh Dansdill,Low & clear
2015-07-07 13:20,8.62,18.2,64.8,49,0.07,3.6,327,,,,,8.3,11.9,1,Kevin Hanson,
2015-06-03 13:15,8.67,17.4,63.3,60+,0.04,3.4,52,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 13:25,8.46,14.6,58.3,60+,0.04,3.1,31,,,,,,,,Kevin Hanson,
2015-04-07 13:00,8.25,9.36,48.8,60+,0.05,3.9,20,,,,,,,,Kevin Hanson,
2014-10-07 13:00,8.57,11.8,53.2,60+,0.05,4.1,180,,,,,,,,Kevin Hanson,
2014-09-02 13:25,8.45,19.5,67.1,54,0.06,4.0,790,,,,,,,,Kevin Hanson,
2014-08-05 11:50,8.43,17.8,64.0,49,0.07,3.8,710,,,,,,,,Kevin Hanson,
2014-07-08 12:43,8.73,19.9,67.8,30,0.07,4.0,1200,,,,,,,,Kevin Hanson,
2014-06-03 13:15,8.67,19.0,66.2,12,0.19,3.9,6900,,,,,,,,Kevin Hanson,
2014-05-06 12:40,8.73,13.2,55.8,60+,0.03,3.7,<10,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:50,8.4,5.5,41.9,45,0.19,4.0,63,,,,,,,,Bill Kalishek,Slightly High and Turbid
2013-10-01 12:55,8.7,15.5,59.9,60,0.04,4.8,85,<0.05,,,,,,,Kevin Hanson,
2013-09-03 13:45,8.61,16.2,61.2,60,0.05,4.7,140,<0.05,,,,,,,Kevin Hanson,
2013-08-06 12:45,8.43,17.9,64.2,46,0.06,4.6,430,0.08,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.16,19.5,67.1,1,0.94,2.6,24000,<0.05,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.2,13.5,56.3,14,0.17,3.6,3900,0.08,,,,,,,Adam Grim & Crystal Krapfl,Lots of Japanese knotweed
2013-05-07 00:00,8.46,15.5,59.9,60+,0.04,3.4,51,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.25,7.6,45.7,33,0.1,3.6,20,<0.05,,,,,,,Josh Dansdill,
2012-10-02 18:45,8.61,15.2,59.4,60+,0.02,3.9,41,<0.05,,,,,,,Kevin Hanson,
2012-09-04 17:45,8.41,21.4,70.5,60+,0.06,3.7,1200,<0.05,,,,,,,Kevin Hanson,
2012-08-07 12:30,8.07,17.8,64.0,60+,0.03,3.7,150,<0.05,,,,,,,Kevin Hanson,
2012-07-02 17:35,,,,,0.04,3.6,1700,<0.05,,,,,,,,
2012-06-05 16:49,8.55,18.4,65.1,60+,0.04,3.8,,<0.05,,,,,,,Dan Weber,
2012-05-01 18:00,8.54,13.0,55.4,60+,0.04,3.8,20,<0.05,,,,,,,Kevin Hanson,
2012-04-03 18:25,8.0,16.0,60.8,60+,0.05,4.2,20,<0.05,,,,,,,Kevin Hanson,
2011-10-04 17:30,,,,,0.05,4.8,<10,<0.05,,,,,,,"",
2011-09-06 18:45,9.16,14.5,58.1,60+,0.06,4.7,41,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 18:15,8.9,21.6,70.9,60+,0.05,4.4,1700,<0.05,,,,,,,Kevin Hanson,Began raining lightly
2011-07-05 18:02,8.8,21.8,71.2,60+,0.04,4.0,240,<0.05,,,,,,,Kevin Hanson,
2011-06-07 18:26,8.8,23.8,74.8,54,0.06,4.1,110,<0.05,,,,,,,Kevin Hanson,
2011-05-03 17:15,8.6,8.9,48.0,60+,0.04,4.3,<10,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 16:55,8.6,11.9,53.4,60+,0.05,4.9,420,<0.05,,,,,,,"",
2010-09-06 18:50,8.6,13.8,56.8,60+,0.08,4.6,1600,<0.05,,,,,,,Aaron Schwartzhoff,"Slightly high, 60+ but off-color"
2010-08-03 17:55,8.4,19.7,67.5,60+,0.06,4.1,250,<0.05,,,,,,,Aaron Schwartzhoff,60+ but not crystal clear
2010-07-06 18:18,,,,27,0.14,3.7,88000,<0.05,,,,,,,Kevin Hanson,
2010-06-01 15:40,,,,60+,0.05,3.4,210,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 17:30,,,,60+,0.03,3.4,31,<0.05,,,,,,,Kevin Hanson,
2010-04-06 17:30,,,,60+,0.04,3.7,20,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 16:45,8.18,10.5,50.9,60+,0.06,4.1,260,0.06,,,,,,,"",
2009-09-01 17:00,,,,,0.04,3.9,160,<0.05,,,,,,,"",
2009-08-04 17:20,8.3,20.2,68.4,60+,0.04,3.8,220,<0.05,,,,,,,"",
2009-07-08 16:20,8.15,16.4,61.5,60+,0.04,3.8,680,<0.05,,,,,,,"",
2009-06-02 17:24,8.43,18.9,66.0,60+,0.05,3.8,52,<0.05,,,,,,,"",
2009-05-05 17:30,8.34,15.3,59.5,60+,0.04,4.0,30,<0.05,,,,,,,"",
2009-04-07 16:35,8.33,6.4,43.5,60+,0.04,4.8,10,<0.05,,,,,,,"",
2008-10-07 18:15,,,,,0.05,4.6,20,<0.05,,,,,,,"",
2008-09-02 17:15,8.31,19.5,67.1,60+,0.06,5.0,240,<0.05,,,,,,,"",
2008-08-05 16:20,8.2,18.2,64.8,51,0.08,5.2,650,0.06,,,,,,,"",
2008-07-01 18:10,8.3,20.7,69.3,60+,0.04,4.3,50,<0.05,,,,,,,"",
2008-06-03 17:14,8.38,15.5,59.9,60+,0.03,4.5,180,<0.05,,,,,,,"",
2008-05-06 18:10,8.27,16.2,61.2,60+,0.07,4.2,<10,<0.05,,,,,,,Scott Gritters,
2008-04-01 16:40,,5.6,42.1,27,0.21,4.2,890,0.16,,,,,,,Aaron Schwartzhoff,"Slightly High Water, Chalky Water, Recent Rain"
2007-10-16 18:15,8.49,14.1,57.4,60+,0.05,4.8,430,<0.05,,,,,,,"",
2007-09-04 17:45,8.38,21.7,71.1,48,0.08,3.8,230,<0.05,,,,,,,"",
2007-08-07 16:52,8.41,21.6,70.9,60+,0.04,4.0,320,<0.05,,,,,,,"",
2007-07-02 18:14,8.58,19.8,67.6,60+,0.05,4.0,250,<0.05,,,,,,,"",
2007-06-05 16:45,8.35,16.7,62.1,19,0.19,3.6,3900,<0.05,,,,,,,"",
2007-05-01 15:50,8.4,15.5,59.9,60+,0.04,3.1,30,<0.05,,,,,,,"",
2007-04-03 16:15,8.03,9.8,49.6,50,0.07,3.9,100,<0.05,,,,,,,"",
2007-03-14 16:30,,,,6,0.81,1.5,3200,1.0,,,,,,,"",
2006-10-03 16:20,8.41,16.3,61.3,60+,,3.4,240,<0.05,,,,,,,"",
2006-09-05 16:25,,,,60+,0.12,3.4,7400,<0.05,,,,,,,"",
2006-08-01 18:00,,,,60+,0.07,3.3,200,<0.05,,,,,,,"",
2006-07-05 19:20,8.74,23.2,73.8,60+,0.04,3.2,100,<0.05,,,,,,,"",
2006-06-06 17:59,8.4,22.0,71.6,13,0.16,3.0,6800,<0.05,,,,,,,"",
2006-05-02 17:35,8.61,15.5,59.9,60+,0.04,3.6,550,<0.05,,,,,,,"",
2006-04-04 17:30,,,,60+,0.06,3.4,18,<0.05,,,,,,,"",
2005-10-04 17:00,8.4,20.9,69.6,60+,0.05,3.3,280,<0.05,,,,,,,"",
2005-09-06 19:00,8.43,23.4,74.1,,0.07,2.9,150,<0.05,,,,,,,"",
2005-08-02 16:45,8.39,21.8,71.2,37.5,0.06,2.8,500,<0.05,,,,,,,"",
2005-07-25 19:20,8.89,23.5,74.3,40,0.18,2.8,3900,0.24,,,,,,,"",
2005-07-05 20:15,8.04,25.0,77.0,60+,0.06,3.0,300,<0.05,,,,,,,"",
2005-06-07 19:10,8.3,10.9,51.6,50,0.05,2.9,64,<0.05,28.5,,,,,,"",
2005-05-03 18:50,8.64,16.5,61.7,60+,<0.02,3.1,<10,<0.05,60.09,,,,,,"",
2005-04-06 18:15,8.64,16.5,61.7,60+,0.05,3.2,10,<0.05,,,,,,,"",
2004-10-26 18:05,,,,,0.06,3.7,260,<0.05,,,,,,,"",
2004-09-28 17:56,,,,,0.03,3.3,80,<0.05,,,,,,,"",
2004-08-31 17:00,,,,,0.06,3.3,560,<0.05,,,,,,,"",
2004-07-27 18:00,,,,,0.04,3.1,270,<0.05,,,,,,,"",
2004-06-30 16:40,,,,,0.05,2.8,60,<0.05,,,,,,,"",
2004-05-25 18:30,,,,,0.16,2.7,3400,0.11,,,,,,,,
2004-05-25 18:30,,,,,,,,,,,,,,,"",
2004-04-27 17:40,,,,,0.04,2.6,<10,<0.05,,,,,,,"",
2002-07-29 17:55,,,,,<0.05,2.9,,<0.05,,0.06,2600.0,,,,,
2002-06-04 16:00,,,,,0.24,3.0,,0.05,,0.33,41000.0,,,,,
2002-05-02 17:34,,,,,<0.05,3.1,,<0.05,,0.06,10.0,,,,,
2002-01-30 19:55,,,,,<0.05,4.2,,<0.05,,0.06,<10.0,,,,,
2001-06-15 16:41,,,,,0.1,3.6,,<0.1,,0.45,13000.0,,,,,
2001-04-03 17:34,,,,,<0.1,3.9,,<0.1,,0.07,10.0,,,,,
2000-10-11 19:55,,,,,0.2,4.4,,<0.1,,0.09,<10.0,,,,,
2000-08-17 19:05,,,,,<0.1,3.7,,<0.1,,0.12,2800.0,,,,,
2000-07-05 20:10,,,,,0.1,3.6,,<0.1,,0.38,3400.0,,,,,
2000-05-18 21:30,,,,,0.4,3.2,,0.2,,1.6,120000.0,,,,,
2000-02-24 20:00,,,,,0.9,2.0,,1.0,,0.08,3000.0,,,,,
