Site,# of Samples (Excluding Duplicates),Mean Total Suspended Solids: All Years,Max Total Suspended Solids: All Years,Min Total Suspended Solids: All Years,Median Total Suspended Solids: All Years,Mean Total Suspended Solids: 2022,Max Total Suspended Solids: 2022,Min Total Suspended Solids: 2022,Median Total Suspended Solids: 2022,Mean Total Suspended Solids: 2021,Max Total Suspended Solids: 2021,Min Total Suspended Solids: 2021,Median Total Suspended Solids: 2021,Mean Total Suspended Solids: 2020,Max Total Suspended Solids: 2020,Min Total Suspended Solids: 2020,Median Total Suspended Solids: 2020,Mean Total Suspended Solids: 2019,Max Total Suspended Solids: 2019,Min Total Suspended Solids: 2019,Median Total Suspended Solids: 2019,Mean Total Suspended Solids: 2018,Max Total Suspended Solids: 2018,Min Total Suspended Solids: 2018,Median Total Suspended Solids: 2018,Mean Total Suspended Solids: 2017,Max Total Suspended Solids: 2017,Min Total Suspended Solids: 2017,Median Total Suspended Solids: 2017,Mean Total Suspended Solids: 2016,Max Total Suspended Solids: 2016,Min Total Suspended Solids: 2016,Median Total Suspended Solids: 2016,Mean Total Suspended Solids: 2015,Max Total Suspended Solids: 2015,Min Total Suspended Solids: 2015,Median Total Suspended Solids: 2015
11-CAS-10,53,8,84,0,5,7,24,1,4,3,6,1,4,6,10,4,5,7,11,3,7,28,84,7,16,4,5,2,4,7,15,1,7,3,6,0,3
12-TEN-10,53,13,310,1,5,10,43,1,3,4,9,1,4,6,10,3,6,5,6,2,5,54,310,2,6,13,46,2,8,9,21,1,10,3,5,2,3
13-DRY-10,53,25,420,2,6,67,420,2,4,3,8,2,2,7,14,2,6,7,11,4,8,82,416,4,22,7,18,2,4,16,47,4,10,5,14,2,3
14-TRP-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-DDR-10,53,11,96,0,8,5,10,0,5,7,14,2,5,12,27,2,9,14,41,3,6,22,96,1,8,8,15,2,8,13,22,5,14,6,13,2,4
16-TRU-10,53,23,460,2,10,12,24,4,7,7,11,4,7,13,27,4,10,12,23,3,9,86,460,13,20,13,22,3,16,29,131,4,12,6,14,2,4
17-UIR-55,53,39,666,0,15,29,142,2,9,11,30,0,10,24,58,6,16,20,58,4,15,139,666,12,38,33,114,7,24,29,96,7,14,12,25,2,10
18-TRI-10,53,18,293,0,7,15,37,4,6,8,16,2,6,11,26,2,7,6,18,1,4,61,293,5,14,10,20,2,9,24,131,4,6,6,11,0,6
19-COO-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-COO-20,53,6,101,0,4,4,13,2,2,3,5,2,2,5,21,0,2,3,5,1,3,22,101,4,8,5,10,1,4,4,9,1,4,2,4,0,2
20-CAN-10,53,43,1114,1,9,61,332,4,6,7,13,1,8,14,37,3,7,12,29,1,9,186,1114,8,17,17,34,4,8,25,85,4,12,4,7,1,4
201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,53,21,612,1,6,12,47,2,5,13,51,1,7,7,22,3,6,6,13,1,5,100,612,3,15,9,35,1,6,9,37,2,3,4,6,1,5
22-PIE-10,53,13,500,0,3,3,6,2,2,2,4,1,3,4,7,1,4,7,13,3,8,77,500,3,6,2,4,2,2,3,6,1,3,2,2,0,2
23-SBE-10,53,8,240,0,3,4,7,2,3,2,4,1,1,3,7,1,3,5,10,1,5,41,240,3,8,5,16,1,3,3,5,1,3,2,3,0,2
24-NBE-10,53,11,302,0,3,3,6,1,3,2,4,1,2,4,8,1,3,4,8,2,3,50,302,1,5,17,98,2,3,4,12,0,3,2,4,1,2
25-BEA-10,51,35,988,1,5,4,12,1,2,3,6,2,2,7,15,2,7,8,24,3,5,157,988,4,19,76,400,2,6,9,22,3,5,3,5,1,3
26-WAT-10,52,33,1392,0,5,5,11,1,3,9,22,2,7,5,7,2,6,6,14,0,5,208,1392,0,11,9,44,1,4,6,12,2,5,2,3,0,3
27-SIE-10,52,16,464,1,4,5,10,3,4,4,10,1,4,7,18,3,4,6,15,2,6,75,464,1,9,13,39,3,6,6,10,2,7,2,3,1,2
28-CLE-10,53,22,146,1,16,21,64,2,13,24,70,5,12,13,24,4,8,15,24,6,14,39,146,3,24,27,53,12,28,24,62,7,17,6,13,1,6
29-FRE-10,53,16,446,1,5,5,8,2,4,6,14,3,4,5,9,2,4,7,12,4,6,76,446,3,13,10,48,1,3,9,23,3,6,4,9,1,2
30-UIR-10,53,38,324,1,16,26,119,4,7,20,53,3,16,20,46,7,11,22,82,1,10,135,324,23,119,24,47,10,16,37,96,7,28,12,22,4,10
31-UIR-80,53,26,396,1,9,19,80,1,4,10,28,2,7,12,40,2,4,17,35,5,13,89,396,4,18,23,66,4,9,19,58,4,13,8,15,2,7
32-SSP-10,52,20,254,1,11,9,16,5,7,9,18,5,8,16,24,8,13,13,24,5,13,61,254,6,23,14,22,10,12,23,88,1,8,9,16,3,8
33/F4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1/901,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2/902,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B/1001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F4-BEAVER-CREEK,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAKE-LOUIS,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LITTLE-IOWA-2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2-UPPER-IOWA,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3-TRIB-TO-NORTH-BRANCH,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
