Site,# of Samples (Excluding Duplicates),Mean P: All Years,Max P: All Years,Min P: All Years,Median P: All Years,Mean P: 2022,Max P: 2022,Min P: 2022,Median P: 2022,Mean P: 2021,Max P: 2021,Min P: 2021,Median P: 2021,Mean P: 2020,Max P: 2020,Min P: 2020,Median P: 2020,Mean P: 2019,Max P: 2019,Min P: 2019,Median P: 2019,Mean P: 2018,Max P: 2018,Min P: 2018,Median P: 2018,Mean P: 2017,Max P: 2017,Min P: 2017,Median P: 2017,Mean P: 2016,Max P: 2016,Min P: 2016,Median P: 2016,Mean P: 2015,Max P: 2015,Min P: 2015,Median P: 2015,Mean P: 2014,Max P: 2014,Min P: 2014,Median P: 2014,Mean P: 2013,Max P: 2013,Min P: 2013,Median P: 2013,Mean P: 2012,Max P: 2012,Min P: 2012,Median P: 2012,Mean P: 2011,Max P: 2011,Min P: 2011,Median P: 2011,Mean P: 2010,Max P: 2010,Min P: 2010,Median P: 2010,Mean P: 2009,Max P: 2009,Min P: 2009,Median P: 2009,Mean P: 2008,Max P: 2008,Min P: 2008,Median P: 2008,Mean P: 2007,Max P: 2007,Min P: 2007,Median P: 2007,Mean P: 2006,Max P: 2006,Min P: 2006,Median P: 2006,Mean P: 2005,Max P: 2005,Min P: 2005,Median P: 2005,Mean P: 2004,Max P: 2004,Min P: 2004,Median P: 2004,Mean P: 2002,Max P: 2002,Min P: 2002,Median P: 2002,Mean P: 2001,Max P: 2001,Min P: 2001,Median P: 2001,Mean P: 2000,Max P: 2000,Min P: 2000,Median P: 2000
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
01-NBR-10,143,0.09,1.92,0.02,0.06,0.05,0.08,0.03,0.05,0.04,0.05,0.02,0.05,0.04,0.07,0.02,0.04,0.07,0.1,0.03,0.07,0.12,0.35,0.07,0.08,0.08,0.12,0.05,0.06,0.06,0.08,0.05,0.06,0.38,1.92,0.04,0.06,0.12,0.41,0.04,0.08,0.07,0.17,0.04,0.06,0.06,0.08,0.03,0.06,0.05,0.07,0.03,0.06,0.05,0.07,0.03,0.04,0.06,0.07,0.03,0.06,0.12,0.54,0.04,0.05,0.06,0.1,0.04,0.06,0.08,0.15,0.05,0.07,0.05,0.07,0.02,0.06,0.06,0.09,0.03,0.06,0.04,0.04,0.04,0.04,0.1,0.1,0.1,0.1,0.08,0.08,0.08,0.08
02-LIT-10,139,0.07,1.0,<0.02,0.05,0.05,0.08,0.02,0.05,0.05,0.08,0.02,0.05,0.04,0.1,0.02,0.03,0.06,0.12,0.03,0.06,0.1,0.31,0.05,0.08,0.07,0.09,0.05,0.07,0.05,0.07,0.04,0.04,0.05,0.06,0.02,0.05,0.24,1.0,0.02,0.09,0.07,0.15,0.04,0.06,0.09,0.14,0.05,0.09,0.05,0.09,0.02,0.05,0.04,0.06,0.02,0.04,0.04,0.06,0.03,0.05,0.07,0.29,<0.02,0.03,0.05,0.1,0.02,0.04,0.07,0.11,0.03,0.06,0.05,0.07,<0.02,0.06,0.03,0.04,0.02,0.04,0.04,0.04,0.04,0.04,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.2
03-STA-10,143,0.08,0.59,0.02,0.06,0.05,0.07,0.04,0.05,0.04,0.06,0.02,0.04,0.04,0.06,0.02,0.04,0.07,0.1,0.04,0.07,0.16,0.59,0.06,0.09,0.07,0.1,0.05,0.07,0.06,0.08,0.04,0.06,0.05,0.07,0.03,0.05,0.13,0.29,0.05,0.14,0.11,0.19,0.05,0.1,0.09,0.16,0.04,0.09,0.07,0.13,0.04,0.06,0.05,0.08,0.03,0.06,0.08,0.2,0.03,0.07,0.08,0.28,0.03,0.05,0.07,0.15,0.04,0.06,0.09,0.16,0.05,0.1,0.07,0.1,0.02,0.07,0.05,0.06,0.04,0.05,0.08,0.11,0.04,0.08,,,,,0.2,0.2,0.2,0.2
04-BEM-10,143,0.07,0.37,<0.02,0.06,0.06,0.09,0.05,0.05,0.05,0.07,0.02,0.05,0.04,0.1,<0.02,0.04,0.08,0.18,0.04,0.06,0.12,0.37,0.06,0.07,0.08,0.12,0.05,0.08,0.05,0.08,<0.02,0.04,0.05,0.07,0.03,0.06,0.11,0.18,0.03,0.12,0.07,0.14,0.05,0.06,0.09,0.14,0.05,0.09,0.07,0.09,0.03,0.07,0.06,0.11,0.03,0.05,0.05,0.09,0.03,0.04,0.1,0.36,<0.02,0.06,0.07,0.1,0.04,0.07,0.09,0.18,0.04,0.07,0.06,0.08,0.04,0.05,0.04,0.06,<0.02,0.04,0.05,0.05,0.04,0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
05-BEI-10,143,0.07,0.42,<0.02,0.06,0.05,0.09,0.03,0.05,0.04,0.06,0.02,0.05,0.04,0.07,0.02,0.03,0.07,0.12,0.04,0.06,0.14,0.42,0.04,0.07,0.07,0.1,0.04,0.06,0.06,0.08,0.04,0.05,0.05,0.06,0.04,0.05,0.11,0.32,0.03,0.07,0.08,0.22,0.04,0.06,0.1,0.19,0.05,0.08,0.07,0.12,0.02,0.08,0.04,0.06,0.03,0.04,0.06,0.1,0.03,0.05,0.09,0.32,0.02,0.05,0.1,0.21,0.04,0.07,0.09,0.18,0.03,0.09,0.07,0.11,<0.02,0.07,0.05,0.08,0.04,0.05,0.09,0.1,0.08,0.09,,,,,0.1,0.1,0.1,0.1
06-UNM-10,7,0.8,0.8,0.8,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8,0.8,0.8,0.8,,,,
07-BIG-10,141,0.1,1.03,<0.02,0.08,0.08,0.12,0.05,0.07,0.05,0.07,0.02,0.05,0.07,0.13,<0.02,0.07,0.24,1.03,0.07,0.08,0.17,0.5,0.09,0.11,0.1,0.13,0.06,0.1,0.1,0.18,0.05,0.08,0.06,0.09,0.04,0.06,0.13,0.35,0.02,0.1,0.1,0.2,0.05,0.08,0.07,0.22,0.03,0.04,0.08,0.11,0.05,0.09,0.07,0.09,0.04,0.07,0.07,0.14,0.04,0.06,0.11,0.2,0.05,0.1,0.12,0.2,0.03,0.1,0.14,0.29,0.03,0.13,0.05,0.08,<0.02,0.05,0.07,0.09,0.06,0.07,0.04,0.04,0.04,0.04,,,,,0.1,0.1,0.1,0.1
08-SIW-40,141,0.41,2.0,0.05,0.27,0.18,0.3,0.13,0.17,0.16,0.27,0.1,0.14,0.16,0.28,0.05,0.13,0.22,0.59,0.11,0.16,0.24,0.54,0.14,0.19,0.36,0.58,0.13,0.33,0.2,0.3,0.14,0.19,0.28,0.54,0.14,0.28,0.22,0.29,0.08,0.21,0.23,0.33,0.11,0.25,0.71,2.0,0.22,0.4,0.28,0.47,0.14,0.26,0.23,0.27,0.2,0.24,0.36,0.44,0.23,0.37,0.51,1.5,0.19,0.3,0.59,1.1,0.17,0.51,1.08,1.9,0.32,0.87,0.89,1.4,0.46,0.85,0.86,1.6,0.08,0.73,0.9,0.9,0.9,0.9,,,,,0.8,0.8,0.8,0.8
09-COL-10,143,0.15,1.11,0.06,0.12,0.15,0.32,0.07,0.11,0.09,0.18,0.07,0.08,0.09,0.11,0.07,0.08,0.17,0.36,0.12,0.13,0.3,1.11,0.13,0.15,0.16,0.4,0.1,0.12,0.12,0.17,0.06,0.12,0.11,0.13,0.09,0.12,0.28,0.54,0.13,0.19,0.14,0.29,0.08,0.12,0.1,0.14,0.07,0.1,0.13,0.22,0.09,0.12,0.11,0.13,0.1,0.11,0.1,0.13,0.07,0.1,0.19,0.73,0.08,0.11,0.17,0.24,0.12,0.17,0.15,0.22,0.1,0.12,0.13,0.17,0.07,0.14,0.11,0.14,0.09,0.1,0.11,0.11,0.1,0.11,,,,,0.2,0.2,0.2,0.2
10-PIN-10,143,0.16,0.96,0.04,0.13,0.16,0.42,0.06,0.14,0.09,0.13,0.06,0.09,0.09,0.14,0.05,0.09,0.16,0.3,0.09,0.14,0.28,0.96,0.12,0.15,0.16,0.34,0.11,0.14,0.14,0.23,0.08,0.13,0.11,0.14,0.08,0.11,0.34,0.66,0.07,0.22,0.2,0.53,0.1,0.13,0.11,0.16,0.07,0.12,0.14,0.27,0.06,0.13,0.12,0.16,0.08,0.12,0.11,0.17,0.07,0.12,0.18,0.63,0.07,0.11,0.15,0.19,0.09,0.16,0.16,0.2,0.11,0.17,0.14,0.17,0.04,0.15,0.11,0.16,0.06,0.11,0.09,0.1,0.08,0.09,,,,,0.2,0.2,0.2,0.2
11-CAS-10,143,0.09,0.5,0.02,0.08,0.09,0.15,0.05,0.08,0.06,0.1,0.03,0.05,0.05,0.06,0.04,0.06,0.11,0.12,0.09,0.11,0.16,0.35,0.1,0.12,0.11,0.14,0.09,0.1,0.09,0.12,0.06,0.1,0.08,0.11,0.06,0.08,0.2,0.42,0.05,0.17,0.15,0.5,0.07,0.09,0.05,0.08,0.02,0.05,0.07,0.08,0.06,0.07,0.07,0.09,0.06,0.07,0.06,0.08,0.04,0.06,0.08,0.13,0.06,0.07,0.09,0.14,0.06,0.07,0.08,0.1,0.07,0.08,0.09,0.16,0.06,0.09,0.1,0.25,0.06,0.07,0.04,0.04,0.04,0.04,,,,,0.1,0.1,0.1,0.1
12-TEN-10,143,0.12,1.15,0.04,0.1,0.12,0.28,0.06,0.08,0.07,0.18,0.04,0.06,0.07,0.09,0.04,0.07,0.11,0.14,0.08,0.11,0.28,1.15,0.11,0.13,0.13,0.19,0.09,0.12,0.11,0.17,0.08,0.11,0.09,0.12,0.05,0.1,0.16,0.32,0.06,0.16,0.11,0.16,0.07,0.11,0.08,0.11,0.05,0.07,0.09,0.1,0.08,0.09,0.09,0.14,0.07,0.09,0.08,0.12,0.04,0.08,0.13,0.42,0.06,0.09,0.14,0.32,0.07,0.11,0.14,0.2,0.09,0.11,0.11,0.12,0.08,0.11,0.09,0.1,0.06,0.1,0.08,0.09,0.06,0.08,,,,,0.2,0.2,0.2,0.2
13-DRY-10,143,0.14,4.8,0.04,0.08,0.09,0.17,0.06,0.07,0.06,0.13,0.04,0.05,0.06,0.1,0.04,0.06,0.09,0.13,0.08,0.09,0.31,1.33,0.1,0.14,0.13,0.2,0.1,0.12,0.11,0.19,0.06,0.1,0.08,0.11,0.07,0.08,0.15,0.38,0.05,0.12,0.11,0.21,0.04,0.1,0.07,0.09,0.05,0.06,0.07,0.08,0.05,0.07,0.07,0.12,0.05,0.07,0.06,0.07,0.05,0.06,0.08,0.2,0.05,0.07,0.13,0.34,0.07,0.09,0.09,0.14,0.06,0.07,0.08,0.14,0.05,0.07,0.08,0.11,0.06,0.08,0.09,0.11,0.07,0.09,,,,,4.8,4.8,4.8,4.8
14-TRP-10,9,0.19,0.19,0.19,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,0.19,0.19,0.19,,,,,,,,
15-DDR-10,143,0.12,0.57,0.02,0.09,0.08,0.11,0.06,0.07,0.05,0.08,0.02,0.05,0.06,0.09,0.02,0.07,0.12,0.18,0.09,0.1,0.14,0.38,0.07,0.1,0.11,0.14,0.09,0.11,0.11,0.19,0.05,0.1,0.11,0.24,0.05,0.1,0.12,0.2,0.03,0.11,0.17,0.57,0.05,0.1,0.11,0.43,0.04,0.05,0.07,0.09,0.05,0.07,0.17,0.49,0.06,0.11,0.12,0.43,0.03,0.06,0.16,0.38,0.08,0.11,0.14,0.32,0.06,0.1,0.12,0.23,0.06,0.11,0.12,0.21,0.03,0.11,0.09,0.13,0.06,0.07,0.05,0.06,0.04,0.05,,,,,0.3,0.3,0.3,0.3
16-TRU-10,143,0.22,8.2,0.06,0.12,0.13,0.23,0.06,0.12,0.11,0.21,0.08,0.08,0.11,0.19,0.07,0.09,0.14,0.16,0.11,0.14,0.32,1.11,0.14,0.21,0.2,0.51,0.12,0.14,0.17,0.35,0.08,0.14,0.13,0.16,0.1,0.13,0.2,0.36,0.1,0.15,0.14,0.19,0.07,0.15,0.1,0.15,0.06,0.1,0.11,0.18,0.08,0.1,0.18,0.43,0.08,0.13,0.11,0.15,0.1,0.1,0.16,0.42,0.09,0.12,1.52,8.2,0.1,0.18,0.16,0.25,0.1,0.12,0.13,0.17,0.09,0.12,0.1,0.12,0.09,0.1,0.11,0.15,0.06,0.11,,,,,0.2,0.2,0.2,0.2
17-UIR-55,142,0.18,3.87,<0.02,0.1,0.13,0.38,0.05,0.08,0.06,0.11,0.05,0.05,0.08,0.15,0.03,0.07,0.12,0.21,0.07,0.11,0.31,1.02,<0.02,0.15,0.16,0.49,0.07,0.11,0.65,3.87,0.07,0.1,0.09,0.12,0.06,0.09,0.26,0.68,0.1,0.19,0.15,0.25,0.07,0.13,0.1,0.14,0.07,0.1,0.09,0.13,0.06,0.08,0.11,0.17,0.06,0.09,0.1,0.15,0.06,0.1,0.2,0.81,0.08,0.1,0.34,1.4,0.08,0.14,0.18,0.51,0.1,0.12,0.14,0.18,0.07,0.16,0.1,0.13,0.08,0.1,0.12,0.13,0.11,0.12,,,,,0.2,0.2,0.2,0.2
18-TRI-10,144,0.11,1.2,0.03,0.08,0.08,0.12,0.04,0.08,0.05,0.06,0.03,0.05,0.06,0.08,0.03,0.06,0.1,0.14,0.08,0.1,0.24,0.75,0.1,0.18,0.1,0.15,0.08,0.09,0.12,0.28,0.06,0.11,0.07,0.09,0.04,0.08,0.22,0.85,0.04,0.08,0.1,0.2,0.03,0.09,0.07,0.1,0.03,0.07,0.06,0.09,0.04,0.06,0.11,0.36,0.04,0.07,0.07,0.12,0.04,0.06,0.1,0.24,0.04,0.08,0.28,1.2,0.06,0.11,0.11,0.18,0.07,0.08,0.09,0.14,0.03,0.08,0.06,0.08,0.04,0.06,0.05,0.06,0.04,0.05,,,,,0.3,0.3,0.3,0.3
19-COO-10,54,0.21,3.7,<0.02,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.1,0.05,0.06,0.12,0.34,0.06,0.1,0.87,3.7,0.09,0.12,0.12,0.19,0.07,0.1,0.08,0.11,<0.02,0.07,0.06,0.09,0.02,0.06,0.06,0.06,0.05,0.06,,,,,0.1,0.1,0.1,0.1
19-COO-20,89,0.12,1.1,0.03,0.09,0.08,0.1,0.06,0.08,0.06,0.1,0.03,0.05,0.07,0.12,0.05,0.07,0.11,0.16,0.08,0.1,0.24,0.75,0.1,0.12,0.11,0.14,0.1,0.11,0.1,0.17,0.05,0.08,0.07,0.09,0.05,0.08,0.19,0.65,0.05,0.15,0.23,1.1,0.05,0.1,0.09,0.11,0.06,0.09,0.08,0.09,0.05,0.09,0.13,0.41,0.07,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,144,0.12,2.24,<0.02,0.07,0.15,0.47,0.05,0.08,0.05,0.08,0.02,0.05,0.05,0.1,0.02,0.04,0.1,0.14,0.06,0.09,0.44,2.24,0.07,0.16,0.11,0.25,0.07,0.08,0.1,0.19,0.07,0.08,0.1,0.38,0.02,0.06,0.18,0.54,0.03,0.14,0.1,0.18,0.03,0.1,0.07,0.13,0.05,0.06,0.06,0.09,0.05,0.06,0.07,0.16,0.04,0.05,0.05,0.08,0.03,0.04,0.18,0.87,0.04,0.06,0.13,0.26,0.04,0.12,0.12,0.25,0.04,0.09,0.08,0.15,<0.02,0.08,0.07,0.11,0.03,0.07,0.04,0.04,0.04,0.04,,,,,0.2,0.2,0.2,0.2
201,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,142,0.11,2.6,<0.02,0.07,0.06,0.08,0.03,0.07,0.07,0.21,0.02,0.05,0.04,0.09,0.02,0.03,0.08,0.09,0.07,0.09,0.1,0.13,0.07,0.11,0.1,0.15,0.08,0.09,0.08,0.11,0.06,0.08,0.05,0.07,0.03,0.05,0.12,0.19,0.03,0.11,0.1,0.3,0.03,0.08,0.06,0.1,0.02,0.06,0.07,0.09,0.03,0.07,0.13,0.56,0.04,0.06,0.06,0.13,<0.02,0.05,0.15,0.73,0.03,0.05,0.51,2.6,0.03,0.06,0.07,0.09,0.04,0.07,0.06,0.1,<0.02,0.05,0.08,0.14,0.04,0.07,0.04,0.04,0.04,0.04,,,,,0.4,0.4,0.4,0.4
22-PIE-10,143,0.1,2.4,<0.02,0.05,0.05,0.07,0.03,0.05,0.04,0.06,0.02,0.03,0.03,0.04,<0.02,0.03,0.08,0.11,0.07,0.08,0.33,1.77,0.08,0.09,0.09,0.11,0.07,0.08,0.07,0.1,0.05,0.08,0.05,0.07,<0.02,0.06,0.07,0.1,<0.02,0.07,0.14,0.68,0.03,0.05,0.05,0.1,0.03,0.04,0.05,0.06,0.02,0.05,0.05,0.09,0.03,0.04,0.04,0.07,0.02,0.03,0.06,0.1,0.03,0.04,0.05,0.08,0.04,0.04,0.1,0.38,0.03,0.04,0.06,0.08,0.04,0.06,0.06,0.15,<0.02,0.05,0.04,0.04,0.04,0.04,,,,,1.35,2.4,0.3,1.35
23-SBE-10,143,0.07,0.58,<0.02,0.06,0.05,0.06,0.04,0.05,0.04,0.06,0.02,0.03,0.03,0.05,0.02,0.03,0.08,0.1,0.07,0.09,0.16,0.58,0.07,0.09,0.08,0.11,0.07,0.08,0.08,0.12,0.06,0.08,0.05,0.07,0.02,0.06,0.08,0.22,<0.02,0.06,0.09,0.36,0.03,0.04,0.04,0.07,0.02,0.04,0.05,0.06,0.03,0.05,0.05,0.08,0.03,0.05,0.05,0.07,0.02,0.05,0.07,0.18,0.04,0.05,0.06,0.08,0.03,0.05,0.07,0.18,0.03,0.05,0.06,0.08,0.02,0.07,0.05,0.09,0.03,0.05,0.04,0.04,0.04,0.04,,,,,0.35,0.5,0.2,0.35
24-NBE-10,143,0.09,1.3,<0.02,0.06,0.06,0.1,0.03,0.05,0.04,0.06,0.02,0.05,0.04,0.06,0.03,0.05,0.09,0.12,0.07,0.09,0.22,0.91,0.08,0.11,0.12,0.17,0.08,0.12,0.09,0.14,0.05,0.08,0.06,0.08,0.03,0.06,0.07,0.14,0.02,0.07,0.07,0.16,0.04,0.06,0.05,0.07,0.03,0.05,0.06,0.06,0.04,0.06,0.07,0.12,0.03,0.07,0.05,0.07,0.03,0.04,0.1,0.24,0.05,0.07,0.07,0.15,0.02,0.07,0.07,0.11,0.05,0.07,0.06,0.09,<0.02,0.06,0.06,0.12,0.03,0.04,0.05,0.06,0.04,0.05,,,,,0.75,1.3,0.2,0.75
25-BEA-10,141,0.09,2.66,<0.02,0.06,0.06,0.08,0.04,0.06,0.04,0.06,0.02,0.04,0.04,0.06,0.03,0.04,0.09,0.14,0.06,0.09,0.48,2.66,0.07,0.12,0.12,0.27,0.07,0.09,0.09,0.15,0.04,0.08,0.05,0.07,0.04,0.05,0.09,0.19,0.03,0.07,0.2,0.94,0.04,0.06,0.04,0.06,0.02,0.04,0.05,0.06,0.04,0.05,0.06,0.14,0.03,0.05,0.04,0.06,0.04,0.04,0.08,0.21,0.03,0.06,0.07,0.19,0.04,0.05,0.08,0.16,0.04,0.07,0.05,0.07,<0.02,0.05,0.05,0.06,0.03,0.05,0.04,0.04,0.04,0.04,,,,,0.2,0.2,0.2,0.2
26-WAT-10,142,0.1,4.57,<0.02,0.05,0.06,0.08,0.03,0.07,0.04,0.06,0.02,0.04,0.03,0.04,0.02,0.03,0.07,0.08,0.06,0.08,0.73,4.57,0.06,0.09,0.08,0.1,0.06,0.08,0.07,0.11,0.04,0.07,0.05,0.07,0.03,0.05,0.09,0.28,0.02,0.05,0.18,0.96,0.03,0.06,0.05,0.08,0.02,0.04,0.04,0.06,0.02,0.05,0.06,0.17,0.03,0.04,0.04,0.05,0.03,0.04,0.05,0.1,<0.02,0.05,0.05,0.08,0.02,0.05,0.05,0.11,0.03,0.04,0.06,0.11,0.03,0.06,0.05,0.07,0.03,0.05,0.04,0.04,0.04,0.04,,,,,0.3,0.3,0.3,0.3
27-SIE-10,143,0.1,1.17,<0.02,0.06,0.09,0.21,0.05,0.06,0.04,0.06,0.03,0.03,0.04,0.08,0.02,0.03,0.08,0.13,0.06,0.08,0.26,1.17,0.07,0.12,0.09,0.15,0.07,0.09,0.07,0.11,0.03,0.07,0.05,0.07,0.03,0.06,0.11,0.32,0.02,0.09,0.08,0.18,0.03,0.07,0.08,0.18,0.04,0.06,0.06,0.08,0.03,0.07,0.21,1.1,0.04,0.05,0.07,0.12,0.03,0.06,0.11,0.45,0.03,0.05,0.17,0.57,0.04,0.07,0.07,0.1,0.04,0.06,0.06,0.14,<0.02,0.05,0.05,0.06,0.02,0.05,0.05,0.06,0.04,0.05,,,,,0.3,0.3,0.3,0.3
28-CLE-10,144,0.09,1.1,0.02,0.07,0.06,0.11,0.04,0.06,0.06,0.07,0.03,0.06,0.03,0.07,0.02,0.03,0.09,0.11,0.07,0.09,0.15,0.4,0.1,0.11,0.1,0.11,0.08,0.1,0.09,0.15,0.03,0.09,0.07,0.08,0.05,0.08,0.08,0.1,0.05,0.09,0.34,1.1,0.04,0.08,0.07,0.12,0.05,0.06,0.09,0.14,0.05,0.09,0.07,0.2,0.04,0.04,0.08,0.17,0.03,0.06,0.06,0.1,0.03,0.06,0.09,0.22,0.05,0.08,0.08,0.12,0.06,0.07,0.07,0.09,0.04,0.08,0.07,0.1,0.05,0.07,0.06,0.07,0.04,0.06,,,,,0.2,0.2,0.2,0.2
