Site,# of Samples (Excluding Duplicates),Mean pH: All Years,Max pH: All Years,Min pH: All Years,Median pH: All Years,Mean pH: 2022,Max pH: 2022,Min pH: 2022,Median pH: 2022,Mean pH: 2021,Max pH: 2021,Min pH: 2021,Median pH: 2021,Mean pH: 2020,Max pH: 2020,Min pH: 2020,Median pH: 2020,Mean pH: 2019,Max pH: 2019,Min pH: 2019,Median pH: 2019,Mean pH: 2018,Max pH: 2018,Min pH: 2018,Median pH: 2018,Mean pH: 2017,Max pH: 2017,Min pH: 2017,Median pH: 2017,Mean pH: 2016,Max pH: 2016,Min pH: 2016,Median pH: 2016,Mean pH: 2015,Max pH: 2015,Min pH: 2015,Median pH: 2015,Mean pH: 2014,Max pH: 2014,Min pH: 2014,Median pH: 2014,Mean pH: 2013,Max pH: 2013,Min pH: 2013,Median pH: 2013,Mean pH: 2012,Max pH: 2012,Min pH: 2012,Median pH: 2012,Mean pH: 2011,Max pH: 2011,Min pH: 2011,Median pH: 2011,Mean pH: 2010,Max pH: 2010,Min pH: 2010,Median pH: 2010,Mean pH: 2009,Max pH: 2009,Min pH: 2009,Median pH: 2009,Mean pH: 2008,Max pH: 2008,Min pH: 2008,Median pH: 2008,Mean pH: 2007,Max pH: 2007,Min pH: 2007,Median pH: 2007,Mean pH: 2006,Max pH: 2006,Min pH: 2006,Median pH: 2006,Mean pH: 2005,Max pH: 2005,Min pH: 2005,Median pH: 2005
02-LIT-10,111,7.6,8.9,6.4,7.7,7.8,8.0,7.7,7.9,7.7,7.9,7.5,7.8,7.8,8.1,7.3,7.8,7.2,7.5,6.8,7.1,7.4,7.8,7.2,7.4,7.2,7.8,6.6,7.0,7.5,7.9,6.8,7.7,7.8,8.3,7.0,7.7,7.6,8.2,6.9,7.5,7.0,7.4,6.4,7.0,7.4,8.0,6.9,7.4,7.7,7.9,7.4,7.8,7.3,8.0,6.7,7.2,7.7,7.8,7.7,7.7,7.8,8.4,7.3,7.7,7.9,8.0,7.5,8.0,8.0,8.2,7.8,8.0,8.4,8.9,7.5,8.5
03-STA-10,107,8.0,10.0,5.9,8.0,7.9,8.2,7.6,7.9,8.2,10.0,7.3,7.9,8.0,8.6,7.5,8.0,7.6,7.9,7.4,7.5,8.3,8.8,7.8,8.3,7.8,8.5,7.2,7.7,8.1,8.6,7.9,8.1,8.3,8.7,8.2,8.3,7.6,8.1,7.0,7.8,8.1,8.7,7.6,8.0,8.7,9.1,8.2,8.6,8.3,8.6,8.0,8.3,7.7,8.5,5.9,8.0,8.1,8.2,7.7,8.1,8.0,8.4,7.1,8.1,8.0,8.3,7.6,8.0,7.9,8.3,7.2,7.9,8.3,8.8,7.5,8.5
04-BEM-10,109,7.7,8.9,6.8,7.8,7.9,8.0,7.6,7.9,7.7,7.9,7.6,7.8,7.8,8.2,7.4,7.8,7.3,7.7,7.0,7.4,7.4,7.6,7.1,7.5,7.6,8.1,7.1,7.6,7.8,8.1,7.3,7.8,7.9,8.5,6.8,7.9,7.7,8.6,7.1,7.7,7.4,7.9,7.0,7.5,7.6,7.7,7.3,7.6,7.9,8.2,7.8,7.9,7.4,8.1,6.9,7.5,7.9,8.1,7.8,7.9,7.7,8.0,7.3,7.7,7.9,8.2,7.6,7.9,8.0,8.3,7.8,7.9,8.3,8.9,7.5,8.5
05-BEI-10,106,7.9,8.9,5.9,7.9,7.5,7.7,7.4,7.5,7.7,8.1,7.4,7.5,7.8,8.1,7.5,7.8,7.7,7.9,7.6,7.7,8.2,8.8,7.8,8.2,7.8,8.2,7.5,7.7,8.1,8.6,7.8,8.1,8.2,8.6,7.9,8.2,7.9,8.1,7.7,7.9,8.1,8.8,7.7,8.0,8.5,8.9,8.1,8.4,8.1,8.4,7.9,8.1,7.6,8.4,5.9,7.9,8.0,8.4,7.7,8.0,7.8,8.3,6.6,8.0,7.8,8.1,7.6,7.8,7.8,8.2,7.4,7.8,8.3,8.8,7.9,8.5
06-UNM-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07-BIG-10,106,8.1,8.9,6.3,8.1,7.5,7.6,7.4,7.5,7.9,8.2,7.7,7.8,8.0,8.1,7.7,8.0,8.0,8.2,7.8,7.9,8.2,8.8,7.9,8.2,8.0,8.2,7.9,8.1,8.1,8.2,7.9,8.1,8.2,8.5,7.8,8.3,8.2,8.4,8.0,8.1,8.3,8.9,7.6,8.4,8.3,8.7,8.0,8.2,7.8,8.5,7.1,7.8,8.1,8.7,6.3,8.4,8.1,8.8,7.8,8.0,8.1,8.5,6.7,8.5,8.1,8.4,7.8,8.3,8.0,8.3,7.6,8.0,8.3,8.8,7.8,8.5
08-SIW-40,104,8.3,9.4,6.4,8.3,7.7,8.0,7.6,7.6,8.2,8.4,8.0,8.2,8.2,8.7,8.0,8.2,8.0,8.2,7.8,8.0,8.2,8.7,7.8,8.3,8.2,8.5,8.0,8.2,8.2,8.5,8.0,8.3,8.6,8.8,8.4,8.6,8.3,8.5,8.1,8.3,8.7,9.4,8.0,8.7,9.2,9.2,9.2,9.2,7.7,8.6,6.8,7.7,8.3,8.9,6.4,8.6,8.5,8.9,8.3,8.5,8.2,8.7,6.7,8.6,8.3,8.5,7.7,8.4,8.2,8.5,7.8,8.2,8.8,9.2,8.4,8.8
09-COL-10,105,8.1,9.5,6.0,8.1,7.6,7.9,7.4,7.6,8.3,8.5,7.9,8.3,8.0,8.3,7.9,8.0,7.8,7.8,7.7,7.8,8.1,8.4,7.8,8.1,8.1,8.3,7.8,8.1,8.1,8.5,7.7,8.1,8.4,8.7,8.0,8.5,8.2,8.5,8.0,8.2,8.6,9.5,7.6,8.7,8.8,9.2,8.3,8.8,7.4,8.4,6.5,7.4,8.0,8.8,6.0,8.5,8.4,8.9,8.2,8.4,8.0,8.4,6.8,8.3,8.0,8.4,7.5,8.1,8.0,8.3,7.4,8.0,8.4,9.2,7.3,8.6
10-PIN-10,105,8.2,9.3,6.2,8.3,7.7,8.0,7.5,7.7,8.2,8.4,7.9,8.2,8.2,8.3,8.0,8.2,8.0,8.1,7.9,8.0,8.2,8.5,7.8,8.2,8.1,8.5,7.9,8.0,8.3,8.6,8.0,8.3,8.6,8.8,8.3,8.6,8.3,8.5,8.1,8.2,8.8,9.3,8.4,8.7,8.6,9.1,8.1,8.6,7.7,8.6,6.8,7.7,8.0,8.8,6.2,8.4,8.3,8.5,8.2,8.4,8.2,8.7,6.7,8.5,8.2,8.5,7.7,8.3,8.1,8.5,7.8,8.1,8.4,8.9,7.5,8.5
11-CAS-10,104,8.1,9.2,5.8,8.1,7.8,8.0,7.6,7.8,8.2,8.5,7.9,8.2,8.1,8.3,7.9,8.1,7.9,8.0,7.7,7.9,8.0,8.3,7.7,8.1,8.0,8.2,7.8,8.1,8.1,8.6,7.8,8.0,8.2,8.6,7.9,8.2,8.1,8.3,8.0,8.1,8.4,9.2,7.3,8.5,8.3,8.7,7.9,8.3,8.6,8.6,8.6,8.6,7.8,8.5,5.8,8.3,8.1,8.3,7.8,8.2,8.1,8.6,6.7,8.3,8.0,8.3,7.4,8.1,8.2,8.5,7.8,8.2,8.5,8.9,8.3,8.5
12-TEN-10,103,8.2,9.3,5.1,8.3,7.9,8.2,7.8,7.9,8.3,8.5,8.0,8.4,8.2,8.5,8.1,8.2,8.1,8.2,8.1,8.1,8.2,8.4,7.8,8.2,8.1,8.3,8.0,8.0,8.2,8.7,7.8,8.3,8.4,8.9,8.1,8.4,8.3,8.5,8.1,8.3,8.6,9.3,7.7,8.7,8.2,8.4,8.0,8.2,8.6,8.6,8.6,8.6,8.0,8.7,5.9,8.4,7.8,8.5,5.1,8.4,8.1,8.7,6.6,8.4,8.2,8.4,7.6,8.3,8.2,8.7,8.0,8.1,8.6,9.1,8.2,8.6
13-DRY-10,120,8.2,8.7,7.1,8.2,8.2,8.4,8.0,8.3,8.4,8.4,8.3,8.4,8.4,8.6,8.3,8.4,8.1,8.5,7.1,8.3,8.4,8.6,8.3,8.4,8.2,8.4,7.7,8.3,8.2,8.3,8.0,8.2,8.3,8.4,8.2,8.3,8.3,8.7,8.1,8.3,8.1,8.2,7.8,8.0,8.3,8.6,8.1,8.2,8.0,8.2,7.9,8.0,7.9,8.0,7.6,7.9,8.1,8.5,7.8,8.0,7.7,7.9,7.5,7.7,8.0,8.4,7.8,7.9,8.0,8.3,7.8,7.9,8.4,8.7,8.2,8.4
14-TRP-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15-DDR-10,120,8.3,9.1,7.1,8.4,8.4,8.5,8.3,8.4,8.5,8.6,8.3,8.5,8.5,8.7,8.4,8.5,8.2,8.6,7.1,8.5,8.6,8.6,8.4,8.6,8.5,8.7,8.4,8.5,8.4,8.8,8.1,8.3,8.5,8.6,8.4,8.5,8.5,8.7,8.4,8.4,8.3,8.6,7.9,8.4,8.3,8.6,7.8,8.3,8.2,8.2,8.2,8.2,8.1,8.3,7.9,8.1,8.2,8.6,7.8,8.1,8.1,8.2,7.8,8.1,8.2,8.4,7.9,8.2,8.2,8.4,7.9,8.2,8.6,9.1,7.2,8.7
16-TRU-10,120,8.0,8.9,7.2,8.0,7.9,8.2,7.8,7.9,8.0,8.1,7.8,8.0,8.1,8.9,7.9,8.0,7.8,8.1,7.2,7.9,8.1,8.3,7.9,8.0,8.2,8.5,8.0,8.1,8.2,8.4,8.1,8.1,8.2,8.3,8.1,8.1,8.2,8.3,8.0,8.2,8.1,8.3,7.9,8.0,8.2,8.4,8.0,8.1,8.0,8.1,7.8,7.9,7.9,8.2,7.5,7.8,8.0,8.5,7.7,8.0,7.8,8.0,7.6,7.8,7.8,8.0,7.5,7.9,7.9,8.0,7.8,7.9,8.5,8.7,8.3,8.4
17-UIR-55,120,8.3,9.1,7.1,8.3,8.3,8.4,8.1,8.3,8.4,8.6,8.3,8.4,8.4,8.5,8.4,8.4,8.1,8.5,7.1,8.3,8.5,8.6,8.3,8.5,8.5,8.6,8.3,8.5,8.4,8.5,8.2,8.4,8.4,8.5,8.4,8.4,8.3,8.5,8.1,8.3,8.3,8.5,8.1,8.2,8.3,8.5,8.1,8.3,8.2,8.4,8.1,8.2,8.2,8.4,8.1,8.2,8.2,8.7,7.9,8.1,8.0,8.2,7.8,8.1,8.1,8.2,7.9,8.1,8.1,8.3,8.1,8.1,8.7,9.1,8.4,8.8
18-TRI-10,94,8.2,9.1,7.3,8.2,8.5,8.5,8.5,8.5,8.2,9.0,7.9,7.9,8.9,8.9,8.9,8.9,8.8,8.9,8.7,8.8,8.4,8.7,8.2,8.4,8.1,8.4,7.7,8.2,8.2,8.6,7.8,8.1,8.5,9.1,8.1,8.4,8.1,8.4,7.3,8.2,8.1,8.2,8.0,8.1,8.1,8.4,7.3,8.3,8.2,8.6,8.0,8.1,8.4,8.8,7.9,8.3,8.1,8.3,7.4,8.3,8.0,8.2,7.9,8.1,7.9,8.1,7.8,7.9,8.3,8.5,8.1,8.3,8.2,8.6,7.6,8.3
19-COO-10,34,8.0,8.5,7.5,8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.1,8.5,7.9,8.0,7.8,8.2,7.5,7.8,7.7,7.8,7.5,7.7,8.2,8.4,8.1,8.1,8.1,8.3,7.8,8.1
19-COO-20,63,8.0,9.1,7.3,7.9,8.4,8.4,8.4,8.4,7.9,8.4,7.5,7.9,8.7,8.7,8.7,8.7,8.4,8.5,8.3,8.4,8.3,8.6,8.0,8.1,7.7,7.8,7.6,7.7,7.8,8.4,7.6,7.8,8.4,9.1,8.0,8.3,7.8,7.9,7.3,7.9,7.9,8.0,7.8,7.9,8.1,8.4,8.0,8.1,7.9,8.5,7.7,7.8,8.0,8.2,7.8,8.1,,,,,,,,,,,,,,,,,,,,
20-CAN-10,95,8.2,9.1,7.1,8.2,8.2,8.2,8.2,8.2,8.0,9.1,7.1,8.1,8.4,8.4,8.4,8.4,8.2,8.2,8.1,8.1,8.3,8.5,8.0,8.5,8.1,8.2,8.0,8.1,8.2,8.7,8.0,8.2,8.5,9.0,8.2,8.5,8.2,8.3,7.8,8.3,8.2,8.3,8.1,8.2,8.2,8.4,8.0,8.2,8.2,8.5,8.0,8.1,8.4,8.6,8.1,8.4,8.3,8.5,8.1,8.3,8.1,8.3,7.9,8.2,8.0,8.1,7.8,8.0,8.3,8.4,8.2,8.4,8.6,8.8,8.4,8.7
201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,105,8.4,9.3,6.6,8.5,7.8,8.4,6.6,8.0,8.1,8.4,7.9,8.1,8.2,8.7,7.7,8.2,8.2,8.6,7.9,8.1,8.3,8.7,8.1,8.3,8.5,8.7,8.4,8.5,8.6,8.8,8.4,8.6,8.7,9.1,8.5,8.7,8.7,8.9,8.2,8.7,8.4,8.8,8.1,8.3,8.4,8.7,7.8,8.6,8.9,9.3,8.7,8.8,8.6,8.7,8.5,8.6,8.5,8.6,8.2,8.5,8.3,8.4,8.2,8.2,8.3,8.6,7.9,8.3,8.6,8.7,8.6,8.7,8.5,8.8,8.0,8.6
22-PIE-10,104,8.5,9.3,6.7,8.5,7.9,8.5,6.7,8.2,8.1,8.4,8.0,8.1,8.3,8.7,7.9,8.3,8.2,8.7,7.9,8.2,8.3,8.7,8.1,8.3,8.6,8.9,8.4,8.6,8.6,8.8,8.5,8.6,8.7,9.1,8.4,8.8,8.8,9.0,8.4,8.9,8.5,8.8,8.3,8.6,8.4,8.6,8.3,8.4,8.9,9.3,8.7,8.8,8.6,8.7,8.5,8.6,8.4,8.5,8.3,8.4,8.2,8.4,7.3,8.4,8.5,8.7,8.3,8.5,8.5,8.7,8.3,8.5,8.5,8.8,8.3,8.6
23-SBE-10,104,8.5,9.2,6.8,8.6,8.0,8.7,6.8,8.3,8.3,8.6,8.2,8.2,8.4,8.8,8.0,8.3,8.3,8.7,8.0,8.3,8.4,8.7,8.2,8.4,8.6,8.9,8.3,8.6,8.7,8.9,8.6,8.7,8.9,9.2,8.6,8.9,8.9,9.1,8.2,8.9,8.5,8.8,8.2,8.6,8.6,8.8,8.2,8.6,9.0,9.2,8.6,9.0,8.7,8.7,8.6,8.7,8.4,8.6,8.3,8.4,8.4,8.5,8.2,8.4,8.5,8.7,8.1,8.5,8.7,8.9,8.4,8.8,8.6,8.9,8.4,8.6
24-NBE-10,107,8.5,9.3,6.8,8.5,7.9,8.6,6.8,8.2,8.2,8.5,8.1,8.2,8.3,8.8,7.9,8.3,8.3,8.6,8.0,8.3,8.4,8.7,8.2,8.4,8.6,8.8,8.2,8.6,8.7,8.8,8.5,8.7,8.8,9.1,8.5,8.8,8.8,9.0,8.3,8.9,8.5,8.8,8.2,8.5,8.6,8.8,8.3,8.6,9.0,9.3,8.6,9.0,8.6,8.7,8.6,8.6,8.4,8.5,8.3,8.4,8.2,8.5,7.2,8.4,8.4,8.6,8.0,8.5,8.6,8.8,8.4,8.6,8.5,8.8,7.6,8.6
25-BEA-10,104,8.4,9.2,6.6,8.4,7.9,8.5,6.6,8.2,8.2,8.4,8.0,8.1,8.2,8.8,7.7,8.3,8.3,8.7,8.0,8.2,8.3,8.7,8.1,8.3,8.4,8.5,8.2,8.4,8.4,8.6,7.7,8.5,8.6,9.2,8.3,8.6,8.6,8.7,8.4,8.6,8.4,8.7,8.2,8.4,8.4,8.6,8.0,8.5,8.9,9.2,8.6,8.8,8.5,8.6,8.4,8.6,8.3,8.4,8.2,8.3,8.3,8.4,8.2,8.3,8.4,8.6,8.0,8.4,8.5,8.7,8.4,8.5,8.4,8.6,8.0,8.4
26-WAT-10,106,8.4,9.1,6.6,8.4,7.8,8.5,6.6,8.3,8.1,8.3,7.8,8.1,8.2,8.7,7.7,8.3,8.1,8.4,7.8,8.2,8.4,9.1,8.1,8.4,8.3,8.6,8.1,8.4,8.5,8.7,8.3,8.4,8.6,9.1,8.3,8.6,8.6,8.9,8.4,8.6,8.4,8.7,8.2,8.4,8.4,8.6,8.1,8.5,8.9,9.0,8.6,8.9,8.5,8.6,8.4,8.5,8.3,8.5,8.1,8.3,8.1,8.4,7.4,8.2,8.3,8.6,8.0,8.4,8.6,8.8,8.4,8.5,8.5,8.8,8.0,8.5
27-SIE-10,106,8.4,9.4,7.3,8.3,8.3,8.6,7.8,8.4,8.4,9.4,7.7,8.3,8.3,9.4,7.3,8.1,8.3,9.2,7.8,8.0,8.3,8.6,8.1,8.3,8.2,8.4,8.0,8.2,8.4,8.7,8.1,8.3,8.5,9.0,8.2,8.4,8.6,8.8,8.4,8.6,8.3,8.6,8.0,8.2,8.2,8.7,7.8,8.2,8.8,9.0,8.6,8.8,8.5,8.5,8.4,8.5,8.3,8.5,8.0,8.3,8.2,8.3,8.1,8.2,8.2,8.6,7.8,8.2,8.4,8.7,8.2,8.4,8.4,8.6,8.0,8.5
28-CLE-10,107,8.3,9.1,6.9,8.3,7.8,8.4,6.9,8.1,8.0,8.2,7.8,8.1,8.2,8.7,7.6,8.3,8.1,8.4,7.8,8.1,8.3,8.6,8.1,8.3,8.2,8.4,8.1,8.2,8.2,8.4,7.9,8.2,8.5,8.9,8.3,8.4,8.4,8.7,8.3,8.3,8.4,8.6,8.1,8.4,8.4,8.5,8.2,8.4,8.7,9.1,8.6,8.6,8.4,8.6,8.2,8.5,8.3,8.5,8.2,8.3,8.3,8.8,8.1,8.1,8.3,8.5,7.9,8.3,8.5,8.7,8.4,8.5,8.5,8.8,7.9,8.6
29-FRE-10,107,8.3,8.9,7.2,8.3,8.0,8.4,7.2,8.3,8.0,8.4,7.5,8.2,8.2,8.8,7.4,8.2,8.1,8.9,7.8,7.9,8.3,8.6,8.1,8.2,8.2,8.4,8.1,8.3,8.2,8.4,8.1,8.3,8.5,8.9,8.2,8.5,8.4,8.5,8.2,8.4,8.3,8.6,8.1,8.3,8.4,8.5,8.1,8.4,8.8,8.9,8.7,8.8,8.5,8.6,8.4,8.5,8.2,8.4,8.0,8.3,8.1,8.2,8.1,8.1,8.2,8.6,7.9,8.3,8.4,8.7,8.2,8.4,8.4,8.7,8.1,8.4
30-UIR-10,106,8.3,9.0,7.5,8.4,8.2,8.4,7.9,8.3,8.1,8.7,7.6,8.2,8.1,8.5,7.5,8.3,8.1,8.3,7.8,8.1,8.3,8.5,8.2,8.3,8.3,8.5,8.1,8.3,8.4,8.6,7.8,8.4,8.6,8.8,8.3,8.5,8.3,8.6,8.0,8.4,8.4,9.0,8.0,8.4,8.3,8.6,7.9,8.4,8.7,8.8,8.5,8.7,8.5,8.7,8.2,8.5,8.3,8.4,8.2,8.3,8.3,8.5,8.1,8.3,8.3,8.4,8.0,8.4,8.5,8.6,8.3,8.5,8.4,8.6,8.3,8.4
31-UIR-80,103,8.2,9.6,5.7,8.3,7.8,8.0,7.6,7.8,8.3,8.5,8.1,8.3,8.1,8.4,8.0,8.1,8.0,8.1,7.8,8.0,8.1,8.3,7.7,8.2,8.2,8.4,7.9,8.3,8.2,8.6,8.0,8.2,8.5,8.8,8.2,8.5,8.2,8.3,8.1,8.2,8.7,9.6,7.6,8.8,9.1,9.4,8.7,9.3,8.6,8.6,8.6,8.6,7.9,8.7,5.7,8.4,8.5,8.6,8.3,8.5,8.2,8.7,6.6,8.5,8.2,8.5,7.5,8.3,8.1,8.6,7.5,8.2,8.5,8.9,8.2,8.5
32-SSP-10,69,7.7,9.0,5.3,7.6,7.6,7.9,7.4,7.5,7.8,8.0,7.6,7.8,7.6,7.8,7.2,7.6,7.4,7.6,7.4,7.4,7.8,8.3,7.6,7.8,7.6,8.4,7.4,7.5,7.6,8.4,7.3,7.5,7.7,8.0,7.4,7.6,7.7,7.9,7.6,7.7,8.0,9.0,7.1,8.0,8.0,8.2,7.7,8.2,7.9,7.9,7.9,7.9,7.2,8.0,5.3,7.6,,,,,,,,,,,,,,,,,,,,
33/F4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1/901,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2/902,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B/1001,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
